FHA Approved Condos ,,,,,,,,,,,,
Condo,Condo ID /,Address,County,Approval,Composition,Comments,Document,Manufactured,FHA,Status,Status,Expiration
AFFINITY **,S013794 013,11231 HIDDEN PEAK AVE,CLARK,HRAP,"PHASE 24: BLDG 42 = UNITS 105,108,201-212,305,308 - BLDG 64 = UNITS 101,102,103 = 19 UNITS TOTAL OF PROPOSED 405 UNITS IN MULTI-PRODUCT TYPE PROJECT.",None,Recorded/,No,10.70%,Approved,3/17/2020,6/22/2024
AFFINITY **,S013794 014,11231 HIDDEN PEAK AVE,CLARK,HRAP,"PHASES 25,26: BLDG 41 = UNITS 105,108,201-212,305,308; BLDG 59 = UNITS 101,102,103; BLDG 60 = UNITS 101,102,103 = 22 UNITS TOTAL OF PROPOSED 405 UNITS IN MULTI-PRODUCT TYPE PROJECT.",None,Recorded/,No,10.70%,Approved,4/30/2020,6/22/2024
AFFINITY **,S013794 015,11231 HIDDEN PEAK AVE,CLARK,HRAP,PHASE 27: BUILDING 14 = 3 UNITS OF PROPOSED 405-UNIT CONDO PROJECT.,Exists,Recorded/,No,10.70%,Approved,1/25/2022,6/22/2024
ALTAIR**,S014919 001,20 BARBARA LN,CLARK,HRAP,"PHASES 1,2: BLDGS 1,2, & 18 = UNITS 1-12, 103-108 = 18 UNITS OF PROPOSED 202 UNIT PROJECT.",Exists,Recorded/,No,21.62%,Approved,9/1/2020,9/1/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
,,,,,**HOA: ALTAIR SW HOMEOWNERS ASSOCIATION,,,,,,,
ALTAIR**,S014919 002,20 BARBARA LN,CLARK,HRAP,PHASE 3: BLDG 17 = UNITS 97-102 = 6 UNITS OF PROPOSED 202 UNIT PROJECT.,None,Recorded/,No,21.62%,Approved,10/9/2020,9/1/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
ALTAIR**,S014919 003,20 BARBARA LN,CLARK,HRAP,PHASE 4: BUILDING 3 = UNITS 13-18 = 6 UNITS OF PROPOSED 202-UNIT PROJECT.,Exists,Recorded/,No,21.62%,Approved,11/3/2020,9/1/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
ALTAIR**,S014919 005,20 BARBARA LN,CLARK,HRAP,PHASE 5: BUILDING 16 = UNITS 91-96 = 6 UNITS OF PROPOSED 202 UNITS IN PROJECT.,Exists,Recorded/,No,21.62%,Approved,1/5/2021,9/1/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
ALTAIR**,S014919 006,20 BARBARA LN,CLARK,HRAP,PHASE 6: BUILDING 15 = UNITS 85-90 = 6 UNITS OF PROPOSED 202-UNIT PROJECT.,Exists,Recorded/,No,21.62%,Approved,2/17/2021,9/1/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
ALTAIR**,S014919 007,20 BARBARA LN,CLARK,HRAP,PHASE 7: BUILDING 4 = UNITS 19-24 = 6 UNITS OF PROPOSED 202-UNIT PROJECT.,Exists,Recorded/,No,21.62%,Approved,3/5/2021,9/1/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
ALTAIR**,S014919 008,20 BARBARA LN,CLARK,HRAP,PHASE 8: BUILDING 14 = 79-84 = 6 UNITS OF PROPOSED 202-UNIT PROJECT.,Exists,Recorded/,No,21.62%,Approved,4/16/2021,9/1/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
ALTAIR**,S014919 009,20 BARBARA LN,CLARK,HRAP,PHASE 9: BUILDING 13 = UNITS 73-78 = 6 UNITS OF PROPOSED 202-UNIT PROJECT.,Exists,Recorded/,No,21.62%,Approved,5/10/2021,9/1/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
ALTAIR**,S014919 010,20 BARBARA LN,CLARK,HRAP,PHASE 10: BUILDING 19 = UNITS 109-114 = 6 UNITS OF PROPOSED 202-UNIT PROJECT.,Exists,Recorded/,No,21.62%,Approved,6/9/2021,9/1/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
ALTAIR**,S014919 011,20 BARBARA LN,CLARK,HRAP,PHASE 11: BUILDING 12 = UNITS 67-72 = 6 UNITS OF PROPOSED 202-UNIT PROJECT.,Exists,Recorded/,No,21.62%,Approved,7/21/2021,9/1/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
ALTAIR**,S014919 012,20 BARBARA LN,CLARK,HRAP,PHASE 12: BUILDING 5 = UNITS 25-30 = 6 UNITS OF PROPOSED 202-UNIT PROJECT.,Exists,Recorded/,No,21.62%,Approved,8/26/2021,9/1/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
ALTAIR**,S014919 013,20 BARBARA LN,CLARK,HRAP,PHASE 13: BUILDING 11 = UNITS 61-66 = 6 UNITS OF PROPOSED 202-UNIT PROJECT.,None,Recorded/,No,21.62%,Approved,9/24/2021,9/1/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
ALTAIR**,S014919 014,20 BARBARA LN,CLARK,HRAP,PHASE 14: BUILDING 10 = UNITS 55-60 = 6 UNITS OF PROPOSED 202-UNIT PROJECT.,None,Recorded/,No,21.62%,Approved,11/3/2021,9/1/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
ALTAIR**,S014919 015,20 BARBARA LN,CLARK,HRAP,PHASE 15: BUILDING 6 = UNITS 31-36 = 6 UNITS OF PROPOSED 202-UNIT PROJECT.,None,Recorded/,No,21.62%,Approved,11/19/2021,9/1/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
ALTAIR**,S014919 016,20 BARBARA LN,CLARK,HRAP,PHASE 16: BUILDING 7 = UNITS 37-42 = 6 UNITS OF PROPOSED 202-UNIT PROJECT.,None,Recorded/,No,21.62%,Approved,1/5/2022,9/1/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
ALTAIR**,S014919 017,20 BARBARA LN,CLARK,HRAP,"PHASE 17 (OF PH.2 BIDG PROJECT): BDGG 8,9; UNITS 43-54 = 12 UNITS OF PROPOSED 202-UNIT PROJECT.",None,Recorded/,No,21.62%,Approved,5/31/2022,9/1/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
AMBER RIDGE,S005488 001,10610 PARK RUN DRIVE,CLARK,HRAP,ALL 241 UNITS IN PROJECT.,Exists,Recorded/,No,7.46%,Approved,3/22/2022,3/22/2025
,,"LAS VEGAS, NV 89144",,,,,Uploaded,,,,,
ASHFORD PARK**,S015364 001,5701 SMOKE RANCH RD,CLARK,HRAP,ALL 96 UNITS IN PROJECT:,Exists,Recorded/,No,0.00%,Approved,8/16/2021,8/16/2024
,,"LAS VEGAS, NV 89108",,,,,Uploaded,,,,,
,,,,,**HOA: ASHFORD PARK HOMEOWNERS ASSOCIATION,,,,,,,
BAVINGTON COURT**,S005432 001,2120 PETERSHAM CT,CLARK,HRAP,ALL 272 CONDO UNITS IN PROJECT.,Exists,Recorded/,No,8.45%,Approved,5/19/2022,5/19/2025
,,"LAS VEGAS, NV 89108",,,,,Uploaded,,,,,
,,,,,"**HOA: THE RICHMOND PARK HOMEOWNERS ASSOCIATION, INC. DBA BAVINGTON COURT HOMEOWNERS' ASSOCIATION",,,,,,,
BERGAMO CONDOMINIUMS,S014289 001,64 STRADA PRINCIPALE,CLARK,HRAP,ALL 26 CONDO UNITS WITHIN SINGLE LOW-RISE BUILDINGS PROJECT.,Exists,Recorded/,No,11.53%,Approved,3/15/2021,3/15/2024
,,"HENDERSON, NV 89011",,,,,Uploaded,,,,,
BRAVA CONDOMINIUMS AKA ELAN**,S005525 001,7901 FOXWOOD PL,CLARK,DELRAP,ALL 584 UNITS WITHIN 123 BULDINGS IN PROJECT.,Exists,Recorded/,No,9.93%,Approved,2/22/2021,2/22/2024
,,"LAS VEGAS, NV 89145",,,**HOA NAME IS ELAN OWNERS ASSOCIATION,,Uploaded,,,,,
CANYON WILLOW,S015096 001,5205 CASPIAN SPRINGS DR,CLARK,HRAP,ALL 720 CONDO UNITS WITHIN 123 BUILDINGS IN PROJECT.,Exists,Recorded/,No,2.22%,Approved,2/4/2021,2/4/2024
,,"LAS VEGAS, NV 89120",,,**HOA NAME - CANYON WILLOW OWNERS ASSOCIATION,,Uploaded,,,,,
CANYON WILLOW PECOS**,S011065 001,3425 E RUSSELL ROAD,CLARK,HRAP,ALL 133 CONDO UNITS WITHIN 20 BUILDINGS IN PROJECT.,Exists,Recorded/,No,15.03%,Approved,8/17/2020,8/17/2023
,,"LAS VEGAS, NV 89120",,,,,Uploaded,,,,,
,,,,,**CANYON WILLOW PECOS CONDOMINIUMS,,,,,,,
CASOLEIL AT SPANISH SPRINGS*,S002838 001,500 COSTA AZUL DRIVE,WASHOE,HRAP,ALL 115 CONDO UNITS WITHIN PROJECT.,Exists,Recorded/,No,6.08%,Approved,8/26/2020,8/26/2023
,,"SPARKS, NV 89436",,,*PROJECT NAME - AKA CASOLEIL CONDOMINIUMS,,Uploaded,,,,,
,,,,,**NOTE TO LOAN LEVEL LENDERS - SEE COMMENTS BELOW,,,,,,,
CLUB MARBELLA CONDOMINIUMS***,S005524 001,5155 W TROPICANA AVE,CLARK,HRAP,ALL 327 CONDO UNITS WITHIN 54 BUILDINGS IN PROJECT.,Exists,Recorded/,No,4.58%,Approved,9/18/2020,9/18/2023
,,"LAS VEGAS, NV 89103",,,,,Uploaded,,,,,
,,,,,***AKA - WEST TROP CONDOS,,,,,,,
DECATUR MOUNTAIN VILLAS,S014456 001,4832 PARTEGUS ST,CLARK,DELRAP,50 units in project,None,Recorded/,No,6.00%,Approved,11/4/2019,11/4/2022
,,"NORTH LAS VEGAS, NV 89031",,,,,Uploaded,,,,,
DIAMOND HEAD VILLAS PHASE II,S005541 001,550 ROXELLA LN,CLARK,HRAP,ALL 32 CONDO UNITS WITHIN 8 BUILDINGS IN PROJECT.,Exists,Recorded/,No,28.12%,Approved,4/20/2021,4/20/2024
,,"LAS VEGAS, NV 89110",,,,,Uploaded,,,,,
DUCK CREEK VILLAGE**,S005437 001,5800 MEDALLION DR,CLARK,HRAP,ALL 366 UNITS IN PROJECT.,Exists,Recorded/,No,30.32%,Approved,5/6/2020,5/6/2023
,,"LAS VEGAS, NV 89122",,,,,Uploaded,,,,,
,,,,,**DUCK CREEK VILLAGE HOMEOWNERS ASSOCIATION,,,,,,,
ECHO BAY CONDOMINIUMS,S005522 001,2725 SOUTH NELLIS BLVD,CLARK,HRAP,ALL 408 UNITS WITHIN PROJECT,Exists,Recorded/,No,23.77%,Approved,6/1/2021,6/1/2024
,,"LAS VEGAS, NV 89121",,,,,Uploaded,,,,,
ECHO GLENN CONDOMINIUMS**,S005481 001,6480 ANNIE OAKLEY DR,CLARK,HRAP,ALL 64 CONDO UNITS WITHIN 8 BUILDINGS IN PROJECT.,Exists,Recorded/,No,3.12%,Approved,4/22/2021,4/22/2024
,,"LAS VEGAS, NV 89120",,,,,Uploaded,,,,,
,,,,,**HOA: ECHO GLENN HOMEOWNERS ASSOCIATION,,,,,,,
EL PARQUE CONDOMINIUMS,S005447 001,1800 EDMOND STREET,CLARK,HRAP,ALL 128 CONDO UNITS WITHIN 13 BUILDINGS IN PROJECT.,Exists,Recorded/,No,3.90%,Approved,2/19/2021,2/19/2024
,,"LAS VEGAS, NV 89146",,,,,Uploaded,,,,,
EMERSON**,S015025 001,1359 OSSA ST,CLARK,HRAP,"CONDO UNITS PHASE 1: BLDG 2 = UNITS 2101,2102,2203 = 3 CONDO UNITS OF PROPOSED 126-UNIT MIXED PRODUCT TYPE PROJECT. PROJECT CONTAINS BOTH CONDO AND SFR UNITS.",Exists,Recorded/,No,17.59%,Approved,11/9/2020,11/9/2023
,,"HENDERSON, NV 89052",,,,,Uploaded,,,,,
,,,,,**HOA: EMERSON HOMEOWNERS ASSOCIATION,,,,,,,
EMERSON**,S015025 002,1359 OSSA ST,CLARK,HRAP,"CONDO UNITS PHASE 3: BLDG 4 = UNITS 4101,4102,4103,4104,4205,4206 = 6 CONDO UNITS OF PROPOSED 126-UNIT MIXED PRODUCT TYPE PROJECT. PROJECT CONTAINS BOTH CONDO AND SFR UNITS.",None,Recorded/,No,17.59%,Approved,1/7/2021,11/9/2023
,,"HENDERSON, NV 89052",,,,,Uploaded,,,,,
EMERSON**,S015025 003,1359 OSSA ST,CLARK,HRAP,CONDO UNITS PHASE 2: BLDG 3 = UNITS 3101-3203 = 3 CONDO UNITS OF PROPOSED 126-UNIT MIXED PRODUCT TYPE PROJECT. PROJECT CONTAINS BOTH CONDO AND SFR UNITS.,None,Recorded/,No,17.59%,Approved,2/1/2021,11/9/2023
,,"HENDERSON, NV 89052",,,,,Uploaded,,,,,
EMERSON**,S015025 004,1359 OSSA ST,CLARK,HRAP,"CONDO UNITS PHASE 4: BLDG 5 = UNITS 5101,5102,5103,5104,5205,5206 = 6 CONDO UNITS OF PROPOSED 126-UNIT MIXED PRODUCT TYPE PROJECT. PROJECT CONTAINS BOTH CONDO AND SFR UNITS.",None,Recorded/,No,17.59%,Approved,3/5/2021,11/9/2023
,,"HENDERSON, NV 89052",,,,,Uploaded,,,,,
EMERSON**,S015025 005,1359 OSSA ST,CLARK,HRAP,PHASE 5: BUILDING 26 = 6 UNITS OF PROPOSED 126-CONDO UNIT MULTI-PRODUCT TYPE PROJECT.,None,Recorded/,No,17.59%,Approved,3/23/2021,11/9/2023
,,"HENDERSON, NV 89052",,,,,Uploaded,,,,,
EMERSON**,S015025 006,1359 OSSA ST,CLARK,HRAP,"CONDO UNITS PHASE 6: BLDG 6 = UNITS 6101,6102,6103,6104,6205,6206 = 6 CONDO UNITS OF PROPOSED 126-UNIT MIXED PRODUCT TYPE PROJECT. PROJECT CONTAINS BOTH CONDO AND SFR UNITS.",None,Recorded/,No,17.59%,Approved,4/13/2021,11/9/2023
,,"HENDERSON, NV 89052",,,,,Uploaded,,,,,
EMERSON**,S015025 007,1359 OSSA ST,CLARK,HRAP,"PHASE 7: BUILDINGS 24,25 = 9 UNITS OF PROPOSED 126-CONDO UNITS IN MULTIPLE PRODUCT TYPE PROJECT.",Exists,Recorded/,No,17.59%,Approved,6/4/2021,11/9/2023
,,"HENDERSON, NV 89052",,,,,Uploaded,,,,,
EMERSON**,S015025 008,1359 OSSA ST,CLARK,HRAP,"PHASE 8: BUILDINGS 7,23 = 12 CONDO UNITS OF PROPOSED 126 CONDO UNITS IN PROPOSED 400-UNIT MULTIPLE PRODUCT-TYPE PROJECT",Exists,Recorded/,No,17.59%,Approved,7/22/2021,11/9/2023
,,"HENDERSON, NV 89052",,,,,Uploaded,,,,,
EMERSON**,S015025 009,1359 OSSA ST,CLARK,HRAP,PHASE 9: BUILDING 8 = 6 CONDO UNITS OF PROPOSED 126 CONDO UNITS IN PROPOSED 400-UNIT MULTIPLE PRODUCT-TYPE PROJECT,Exists,Recorded/,No,17.59%,Approved,8/19/2021,11/9/2023
,,"HENDERSON, NV 89052",,,,,Uploaded,,,,,
EMERSON**,S015025 010,1359 OSSA ST,CLARK,HRAP,CONDO UNITS PHASE 10: BLDG 22 = 6 CONDO UNITS OF PROPOSED 126-UNIT MIXED PRODUCT TYPE PROJECT. PROJECT CONTAINS BOTH CONDO AND SFR UNITS.,None,Recorded/,No,17.59%,Approved,9/23/2021,11/9/2023
,,"HENDERSON, NV 89052",,,,,Uploaded,,,,,
EMERSON**,S015025 011,1359 OSSA ST,CLARK,HRAP,CONDO UNITS PHASE 11: BLDG 9 = 3 CONDO UNITS OF PROPOSED 126-UNIT MIXED PRODUCT TYPE PROJECT. PROJECT CONTAINS BOTH CONDO AND SFR UNITS.,None,Recorded/,No,17.59%,Approved,11/16/2021,11/9/2023
,,"HENDERSON, NV 89052",,,,,Uploaded,,,,,
EMERSON**,S015025 012,1359 OSSA ST,CLARK,HRAP,CONDO UNITS PHASE 12: BLDG 10 = 6 CONDO UNITS OF PROPOSED 126-UNIT MIXED PRODUCT TYPE PROJECT. PROJECT CONTAINS BOTH CONDO AND SFR UNITS.,None,Recorded/,No,17.59%,Approved,11/16/2021,11/9/2023
,,"HENDERSON, NV 89052",,,,,Uploaded,,,,,
EMERSON**,S015025 013,1359 OSSA ST,CLARK,HRAP,"CONDO UNITS PHASE 13: BLDG 21 = UNITS 21101,21102,21103,21104,21205,21206 = 6 CONDO UNITS OF PROPOSED 126-UNIT MIXED PRODUCT TYPE PROJECT. PROJECT CONTAINS BOTH CONDO AND SFR UNITS.",None,Recorded/,No,17.59%,Approved,1/3/2022,11/9/2023
,,"HENDERSON, NV 89052",,,,,Uploaded,,,,,
EMERSON**,S015025 014,1359 OSSA ST,CLARK,HRAP,"CONDO UNITS PHASE 14: BLDG 11 = UNITS 11101,11102,11103,11104,11205,11206 = 6 CONDO UNITS OF PROPOSED 126-UNIT MIXED PRODUCT TYPE PROJECT. PROJECT CONTAINS BOTH CONDO AND SFR UNITS.",None,Recorded/,No,17.59%,Approved,2/9/2022,11/9/2023
,,"HENDERSON, NV 89052",,,,,Uploaded,,,,,
EMERSON**,S015025 015,1359 OSSA ST,CLARK,HRAP,"CONDO UNITS PHASE 15: BLDG 20 = UNITS 20101,20102,20103 = 3 CONDO UNITS OF PROPOSED 126-UNIT MIXED PRODUCT TYPE PROJECT. PROJECT CONTAINS BOTH CONDO AND SFR UNITS.",None,Recorded/,No,17.59%,Approved,3/17/2022,11/9/2023
,,"HENDERSON, NV 89052",,,,,Uploaded,,,,,
EMERSON**,S015025 016,1359 OSSA ST,CLARK,HRAP,"CONDO UNITS PHASE 16: BLDG 12 = UNITS 12101,12102,12103,12104,12205,12206 = 6 CONDO UNITS OF PROPOSED 126-UNIT MIXED PRODUCT TYPE PROJECT. PROJECT CONTAINS BOTH CONDO AND SFR UNITS.",None,Recorded/,No,17.59%,Approved,3/23/2022,11/9/2023
,,"HENDERSON, NV 89052",,,,,Uploaded,,,,,
EMERSON**,S015025 017,1359 OSSA ST,CLARK,HRAP,"CONDO UNITS PHASE 17: BLDG 19 = UNITS 19101,19102,19103,19104,19205,19206 = 6 CONDO UNITS OF PROPOSED 126-UNIT MIXED PRODUCT TYPE PROJECT. PROJECT CONTAINS BOTH CONDO AND SFR UNITS.",None,Recorded/,No,17.59%,Approved,5/11/2022,11/9/2023
,,"HENDERSON, NV 89052",,,,,Uploaded,,,,,
EMERSON**,S015025 018,1359 OSSA ST,CLARK,HRAP,PHASE 18: BUILDING 18 = 6 UNITS OF PROPOSED 126 CONDO UNITS WITHIN MULTI-PRODUCT TYPE PROJECT.,Exists,Recorded/,No,17.59%,Approved,6/2/2022,11/9/2023
,,"HENDERSON, NV 89052",,,,,Uploaded,,,,,
EMERSON**,S015025 019,1359 OSSA ST,CLARK,HRAP,"PHASE 19; BLDG. 13, UNITS 3 = 3 TOTAL UNITS OF PROPOSED 126 CONDO UNITS WITHIN MULTI-PRODUCT TYPE PROJECT.",None,Recorded/,No,17.59%,Approved,7/5/2022,11/9/2023
,,"HENDERSON, NV 89052",,,,,Uploaded,,,,,
ESPLANADE AT DAMONTE RANCH**,S002839 001,1730 DARK HORSE RD,WASHOE,HRAP,PH 0-11: BLDGS 1-52 = 156 UNITS.,Exists,Recorded/,No,19.44%,Approved,7/6/2020,7/6/2023
,,"RENO, NV 89521",,,,,Not Uploaded,,,,,
,,,,,**HOA: ESPLANADE AT DAMONTE RANCH HOMEOWNERS,,,,,,,
ESPLANADE AT DAMONTE RANCH**,S002839 002,1730 DARK HORSE RD,WASHOE,HRAP,"PHS 12,13: BLDGS 53-60 = 24 UNITS.",None,Recorded/,No,19.44%,Approved,12/21/2009,7/6/2023
,,"RENO, NV 89521",,,,,Not Uploaded,,,,,
FAIRWAY VILLAS**,S013122 001,3447 E HIDDEN VALLEY DR,WASHOE,HRAP,ALL 44 UNITS IN PROJECT.,Exists,Recorded/,No,15.90%,Approved,2/22/2022,2/22/2025
,,"RENO, NV 89502",,,,,Uploaded,,,,,
,,,,,"**AKA WASHOE MEADOWS. HOA: FAIRWAY VILLAS CONDOMINIUM ASSOCIATION, INC",,,,,,,
FALLEN LEAF,S008600 001,17000 WEDGE PARKWAY,WASHOE,HRAP,ALL 245 CONDO UNITS WITHIN PROJECT.,Exists,Recorded/,No,2.44%,Approved,10/8/2020,10/8/2023
,,"RENO, NV 89511",,,,,Uploaded,,,,,
GARDEN TERRACE,S005510 001,10809 GARDEN MIST DR,CLARK,HRAP,ALL 186 UNITS IN PROJECT.,Exists,Recorded/,No,0.53%,Approved,6/23/2021,6/23/2024
INCLINE PINES HOA**,S015050 001,725 FAIRVIEW BLVD,WASHOE,HRAP,40 UNITS IN PROJECT.,Exists,Recorded/,No,0.00%,Approved,2/1/2021,2/1/2024
,,"INCLINE VILLAGE, NV 89451",,,,,Uploaded,,,,,
,,,,,**HOA: INCLINE PINES HOME OWNERS ASSOCIATION,,,,,,,
LA CUESTA CONDOMINIUMS,S005538 001,1701 E KATIE AVE,CLARK,HRAP,ALL 100 CONDO UNITS WITHIN 5 BUILDINGS IN PROJECT.,Exists,Recorded/,No,14.00%,Approved,8/24/2020,8/24/2023
,,"LAS VEGAS, NV 89119",,,,,Uploaded,,,,,
LA POSADA CONDOMINIUMS,S005475 001,7701 W LAKE MEAD BLVD,CLARK,HRAP,ALL 338 CONDO UNITS WITHIN 22 BUILDINGS IN PROJECT.,Exists,Recorded/,No,8.28%,Approved,4/13/2020,4/13/2023
,,"LAS VEGAS, NV 89128",,,,,Uploaded,,,,,
LAKERIDGE VILLAS,S015507 001,2040 SUNBURST WAY,WASHOE,HRAP,ALL 127 CONDO UNITS WITHIN 29 BUILDINGS IN PROJECT.,Exists,Recorded/,No,3.14%,Approved,12/13/2021,12/13/2024
,,"RENO, NV 89509",,,,,Uploaded,,,,,
LAS BRISAS HOA**,S015076 001,230 SHADYBROOK LN,CLARK,HRAP,ALL 212 UNITS IN PROJECT.,Exists,Recorded/,No,5.66%,Approved,1/14/2021,1/14/2024
,,"LAS VEGAS, NV 89107",,,,,Uploaded,,,,,
,,,,,**HOA: LAS BRISAS HOMEOWNERS ASSOCIATION,,,,,,,
